"subject","predicate","object"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐炉"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼きそば"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇風機"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる坊主"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法典"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汗マーク"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デデデ大王"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルシシズム"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレットペーパー"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZAPグループ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村克也"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首吊り自殺"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き芋"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育会系"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星のカービィの漫画作品"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算数"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都弁"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッピ_(ポケモン)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二枚貝"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お好み焼き"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的当て"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマン_(キャラクター)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔人"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育毛剤"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵馬"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムラー"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動神経"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コック_(職業)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/替え歌"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発芽"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファービー"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックカワサキ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版権"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムスター"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤茶"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バケツ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸賞"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟体動物"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏バテ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成熟"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽体離脱"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女装"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影武者"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷え性"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8時だョ!全員集合"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指圧"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンキーコング_(ゲームキャラクター・2代目)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻魔"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛_(動物)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢屋"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入れ歯"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫垂炎"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとり捜査"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスマ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフのビバノン音頭"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスケット"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼肉"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首輪"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪祭り"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗壁"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村けん"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスピーウッズ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にゃんこ大戦争"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーピング"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメオ出演"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵の具"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネーション"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複写機"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒステリー"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り箸"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリルフール"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオタード"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おにぎり"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーチ_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょんまげ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンボウ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パック_(美容)"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カービィのきらきらきっず"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ3"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
