"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageID",3749417
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageRevisionID",85549867
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Volvo_S60_(8229807334).jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウォーキンショー"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダールグレン"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・S60"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気モーター"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのモータースポーツ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター・レーシング"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンス"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・カー・ジャパン"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イェーテボリの企業"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送用機器"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・カーズ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューニングメーカー"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・V60"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグインハイブリッド"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン・レーシング"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター・1"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター・2"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Polestar_2_Genf_2019_1Y7A6000.jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Polestar_1"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2016_Volvo_V60_Polestar_AWD_Automatic_Estate_2.0_Front.jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイブリッドカー"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2020_Polestar_1_PHEV_AWD_Automatic_2.0_Front.jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気自動車"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volvocars.com/jp/buy/highlights/polestar/wtcc/team"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.autoblog.com/2013/08/08/volvo-c30-polestar-concept-nurburgring/"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.autoblog.com/2017/10/19/polestar-1-first-look-600-hp-hybrid/"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polestar.com"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vcj-press.jp/pressrelease/20171204"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://car.watch.impress.co.jp/docs/news/1086924.html"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://car.watch.impress.co.jp/docs/news/1107963.html"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volvocars.com/jp/buy/highlights/polestar"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/name","ポールスター"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/name","Polestar AB"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polestar_2_Genf_2019_1Y7A6000.jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_S60_(8229807334).jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Volvo_V60_Polestar_AWD_Automatic_Estate_2.0_Front.jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polestar_Logo.svg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Polestar_1_PHEV_AWD_Automatic_2.0_Front.jpg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polestar_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/ロゴ","Polestar Logo.svg"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/外部リンク","http://www.polestar.com"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/輸送用機器"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/社名","ポールスター"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/種類","AB"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/英文社名","Polestar AB"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://ja.dbpedia.org/property/設立",1996
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/abstract","ポールスター (Polestar)は、スウェーデンのヨーテボリを拠点とするボルボ・カーズグループ傘下のパフォーマンスブランド。電気自動車、ハイブリッドカーの開発を行っている。"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/commonName","ポールスター"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/foundingYear","1996"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/purpose","自動車"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://dbpedia.org/ontology/wikiPageLength",2715
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポールスター_(自動車ブランド)?oldid=85549867&ns=0"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/欧州車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/高級車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/Polestar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/Polestar","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.wikipedia.org/wiki/ポールスター_(自動車ブランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
