"subject","predicate","object"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津南町"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六日町インターチェンジ"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の歴史"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越新幹線"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六日町駅"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槻岡寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回向"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大龍王"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大槇.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和南津"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼丘陵駅"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移封"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀之内町_(新潟県)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:正眼寺本堂.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大巻村_(新潟県)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺紋"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越急行ほくほく線"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我環渓"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後湯沢駅"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺尾七尊観音堂"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦佐駅"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注連縄"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝林寺_(南魚沼市)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中魚沼郡"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随意会地"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢湾台風"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲洞庵"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授戒会"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1034年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1541年設立"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九つ割り三つ引き"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦牟尼仏"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日町駅"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助化師"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光長"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかだ"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耕雲寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/835年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日町市"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南越後交通"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1802年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江胡会"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上市"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井石禅"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚野川"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/name","正眼寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/中興",12
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1178
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.georss.org/georss/point","37.117805555555556 138.89575"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.896
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/創建年","--09-15"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/山号","大應山"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/本尊","釈迦牟尼仏"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/札所等","屋巖版上田三十三番札所第2番"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/開基","正眼寺殿親岩見性大居士、慧照院殿"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/開山","龍言寺3世良心由番大和尚
実質開山2世天嶺禅爺大和尚"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/正眼寺本堂.jpg?width=300"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/正眼寺本堂.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/正眼寺山門.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/正眼寺_(南魚沼市)鐘楼.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/正眼寺_(南魚沼市)本堂内陣.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大槇.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍王尊.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/宗派","曹洞宗"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/鎮守神","諏訪大明神、戸隠大明神"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/名称","正眼寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/所在地","新潟県南魚沼市寺尾488"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/法人番号",2110005013240
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/画像説明","正眼寺（南魚沼市）"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/経度秒",44.7
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/緯度分",7
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/緯度秒",4.1
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://ja.dbpedia.org/property/正式名","曹洞宗大應山正眼寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/address","新潟県南魚沼市寺尾488"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/abstract","正眼寺（しょうげんじ）は、新潟県南魚沼市に所在する曹洞宗の寺院である。山号は大應山（だいおうざん）、本尊は釈迦牟尼仏。寺紋は紋。"
