"subject","predicate","object"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪清県"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産主義青年団"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北抗日聯軍"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸鏡北道出身の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchnavi.com/~hp/chosenzoku/history/77.htm%7Ctitle"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laborsbook.org/dic/view.php%3Fdic_part=dic07&idx=4256%7Ctitle"
"http://ja.dbpedia.org/resource/朴洛権","http://xmlns.com/foaf/0.1/name","ぼく らくけん"
"http://ja.dbpedia.org/resource/朴洛権","http://xmlns.com/foaf/0.1/name","パク・ナックォン"
"http://ja.dbpedia.org/resource/朴洛権","http://xmlns.com/foaf/0.1/name","朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://xmlns.com/foaf/0.1/name","박낙권"
"http://ja.dbpedia.org/resource/朴洛権","http://xmlns.com/foaf/0.1/name","朴洛權"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/東北抗日聯軍"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/東北民主連軍"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/慶尚北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/hangeul","박낙권"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/hanja","朴洛權"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/hiragana","ぼく らくけん"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/katakana","パク・ナックォン"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/latin",""
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/title","朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/長春"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/氏名","朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/没年月日",1946-04-18
"http://ja.dbpedia.org/resource/朴洛権","http://ja.dbpedia.org/property/生年月日","--03-21"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/title","朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/abstract","朴 洛権(パク・ナックォン、박낙권、1918年3月21日 - 1946年4月18日)は東北抗日聯軍の人物。本名は朴樂權（박낙권）。"
"http://ja.dbpedia.org/resource/朴洛権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageLength",1913
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朴洛権?oldid=87036190&ns=0"
"http://ja.dbpedia.org/resource/第88独立狙撃旅団_(ソ連軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴洛権"
"http://ja.dbpedia.org/resource/金昌奉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴洛権"
"http://wikidata.dbpedia.org/resource/Q20042191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朴洛権"
"http://ja.wikipedia.org/wiki/朴洛権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朴洛権"
