"subject","predicate","object"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蝕"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代前期の貴族"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家原郷好"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽寮"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦博士"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽師"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽成天皇"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/885年"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文博士"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/882年"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:908年没"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従八位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封戸"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢占い"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤謙三"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽頭"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光孝天皇"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削氏"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官司"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田祐吉"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃務"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢多駅"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓削氏"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼門"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/908年"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:848年生"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上奏"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨郡"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日_(旧暦)"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔物語集"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属星"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家来"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/873年"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽師"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大県郡"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/弓削是雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弓削是雄"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光孝天皇"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/陽成天皇"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/弓削氏"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/父母","父：弓削安人"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/死没","--05-06"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/氏名","弓削是雄"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/弓削是雄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/陰陽寮"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/abstract","弓削 是雄（ゆげ の これお）は、平安時代前期の貴族・陰陽師。姓は連のち宿禰。正六位上・弓削安人の子。官位は従五位下・陰陽頭。"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageLength",3175
"http://ja.dbpedia.org/resource/弓削是雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弓削是雄?oldid=88406688&ns=0"
"http://ja.dbpedia.org/resource/陰陽師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.dbpedia.org/resource/陰陽師の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.dbpedia.org/resource/鬼門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://wikidata.dbpedia.org/resource/Q51914673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.wikipedia.org/wiki/弓削是雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弓削是雄"
