"subject","predicate","object"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の仏教"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本の仏教宗派"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土教"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時宗"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の仏教"
"http://ja.dbpedia.org/resource/一向宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageID",788470
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageRevisionID",85559923
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗高田派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資愛"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草本願寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無量寿経"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊行"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗仏光寺派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛向寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕浄土真実教行証文類"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠順"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本末制度"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教団"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道国教化"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野守鏡"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東叡大王"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄光寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗要略譜"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋俊雄"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正長"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直訴"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公延入道親王"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦仁"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本の仏教宗派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮華寺_(米原市)"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総本山"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三帖和讃"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀仏"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向一揆"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向俊聖"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一揆"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時衆"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊り念仏"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の仏教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮如"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門徒"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御文"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根山"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗鎮西派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗十二派"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金戒光明寺"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗草子"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野氏"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の仏教"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河一向一揆"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/一向宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浄土教2"
"http://ja.dbpedia.org/resource/一向宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/一向宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/一向宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一向宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/abstract","一向宗（いっこうしゅう）とは、 1. 
* 鎌倉時代の浄土宗の僧・一向俊聖が創めた仏教宗派。 2. 
* 江戸幕府によって時宗に強制的に統合され、「時宗一向派」と改称させられた。 3. 
* さらに江戸幕府によって強制的に浄土真宗の公式名称とさせられた。以来、他者が浄土真宗、ことに本願寺教団を指す呼称。 仏教史的な観念からすれば、本来は1.のみが「一向宗」の正しい定義であるとも考えられるが、戦国時代の一向一揆の印象や、江戸幕府によって行われた強制統合（「一向宗」の使用禁止）や強制改名（「一向宗」の使用強要）に伴い、今日では3.のみを指すのが一般的である。この歴史的経緯についてはそれぞれの項を参照。"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageLength",5339
"http://ja.dbpedia.org/resource/一向宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一向宗?oldid=85559923&ns=0"
"http://ja.dbpedia.org/resource/一向宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一向宗"
"http://ja.dbpedia.org/resource/一向寺_(宇都宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/一向寺_(宇都宮市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三好元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三条_(芦屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三河一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三河国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三箇城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/三重県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/上杉遺民一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/下間頼照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/不受不施派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/中院通為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/久松俊勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/京の大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/京都五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/人吉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/仏教と暴力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/伊集院忠棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長のシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長の野望Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長の野望・天翔記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長の野望・嵐世記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長の野望・烈風伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長の野望・蒼天録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/信長の野望・革新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/内ヶ島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/内ヶ島為氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/初夜権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/北勢四十八家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/北原兼孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/千坂景長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/千坂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/南町_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/卯辰山山麓寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/古木江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/向福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/園城寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/坊津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/坊津町坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/城郭都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/堀直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/堀秀重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/増上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
