"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリュム"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZpLUAgAAQBAJ&pg=PA7"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertyjumpteam.org/veteran-tributes/jake-mcniece.html"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usairborne.be/Biographie/bio_us_mcniece.htm"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://xmlns.com/foaf/0.1/name","ジェイク・マクニース"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://xmlns.com/foaf/0.1/nick","「マクナスティ」（McNasty）"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/死没地","イリノイ州"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/氏名","ジェイク・マクニース"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/没年月日",2013-01-21
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/最終階級","先任曹長代理（Acting First Sergeant）"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/渾名","「マクナスティ」（McNasty）"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/軍歴",1942
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://ja.dbpedia.org/property/生誕地","オクラホマ州"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/abstract","ジェームズ・エルバート・""ジェイク""・マクニース（James Elbert ""Jake"" McNiece, 1919年5月24日 - 2013年1月21日）は、アメリカ合衆国の軍人。アメリカ陸軍の空挺隊員で、（汚れた13人）として知られる爆破工作班に所属した。同部隊は後に小説『12人の囚人兵』および映画『特攻大作戦』（いずれも原題はThe Dirty Dozen）のモデルとなった。"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageLength",6367
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイク・マクニース?oldid=92436017&ns=0"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイク・マクニース"
"http://ja.dbpedia.org/resource/特攻大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・マクニース"
"http://wikidata.dbpedia.org/resource/Q6124842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイク・マクニース"
"http://ja.wikipedia.org/wiki/ジェイク・マクニース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイク・マクニース"
