"subject","predicate","object"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コストパフォーマンス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝融号"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダII歩兵戦車"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークリフト"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵站"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(国防軍)"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Radio_Controlled_Car_1921.jpg"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人搬送車"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離計"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方位磁針"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露天掘り"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩盤"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防高等研究計画局"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイポイント"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別の自動車"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救助"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙産業"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全地形対応車"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリット_(探査機)"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギアボックス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御システム"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターフェース"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gladiator_240G.jpg"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンテナンス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーキー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人水上艇"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車砲"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタンク"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元コンピュータグラフィックス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾発射器"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートノミー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーサヴィアランス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCA"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bus_220916_gnangarra-1003.JPG"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポーネント"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビカメラ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律型無人潜水機"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発物処理"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ファイバー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポチュニティ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オドメーター"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナターミナル"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカメラ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・サイエンス・ラボラトリー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラクター"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔操作"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRIインターナショナル"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業デザイナー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚卸し"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間伐"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔監視制御システム"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角測量"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力事故"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリアテ_(兵器)"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不発弾"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジコン"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトコンベア"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssl.bsk-z.or.jp/kenkyucenter/pdf/30%E2%91%A0HPearo.pdf"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageExternalLink","https://robot-delivery.org/"
"http://ja.dbpedia.org/resource/無人地上車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/無人地上車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/無人地上車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:無人機"
"http://ja.dbpedia.org/resource/無人地上車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロボティクス"
"http://ja.dbpedia.org/resource/無人地上車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/無人地上車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/無人地上車両","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bus_220916_gnangarra-1003.jpg"
"http://ja.dbpedia.org/resource/無人地上車両","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Controlled_Car_1921.jpg"
