"subject","predicate","object"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/両国橋.jpg"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoyamachi-Shotengai.jpg"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illumination_at_Shinmachi_River,_Tokushima.jpg"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/abstract","光の八十八ヶ所めぐり（ひかりのはちじゅうはっかしょめぐり）は、財団法人とくしま産業振興機構によって選定された徳島県内のLEDに関する観光地。"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光の八十八ヶ所めぐり?oldid=86694903&ns=0"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/国際東船場113ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/徳島県南部健康運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/徳島県青少年センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/新町地区_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/新町川水際公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/牛岐城址公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/眉華鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/籠屋町商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/光の八十八ヶ所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/光の八十八ヶ所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.wikipedia.org/wiki/光の八十八ヶ所めぐり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
