"subject","predicate","object"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/areaCode",27
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/群馬運輸支局"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/populationAsOf","--07-31"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/areaTotal",11010000.0
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/populationTotal",446
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/abstract","上後閑（かみごかん）は、群馬県安中市の地名。郵便番号は379-0108。面積は11.01km2(2010年現在)。"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageLength",3800
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上後閑?oldid=88133299&ns=0"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.01"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.78778076172 36.356945037842)"
"http://ja.dbpedia.org/resource/上後閑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上後閑"
"http://ja.dbpedia.org/resource/安中市立上後閑小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上後閑"
"http://wikidata.dbpedia.org/resource/Q28687442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上後閑"
"http://ja.wikipedia.org/wiki/上後閑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上後閑"
