"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のバス営業所"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都アバンティ"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の交通"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の建築物"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス九条営業所"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都市営バス"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/abstract","京都市営バス八条営業所（きょうとしえいバスはちじょうえいぎょうしょ）は、京都市南区東九条西山王町にかつて存在していた、京都市営バスの営業所である。九条営業所に統合され廃止された。 跡地は市の事業によって再開発ビルが建設され、商業棟「京都アバンティ」（アバンティビル）およびホテル棟「ホテル京阪京都グランデ」となっている。"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageLength",673
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都市営バス八条営業所?oldid=90633554&ns=0"
"http://wikidata.dbpedia.org/resource/Q21019716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
"http://ja.wikipedia.org/wiki/京都市営バス八条営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
