"subject","predicate","object"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageID",3408905
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageRevisionID",85548582
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nordic_Game_Jam"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・シュライバ"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス世界記録"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ゲーム開発者協会"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工科大学"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産権"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GGJ_LA_2015.JPG"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブコモンズ"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年開始のイベント"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビズム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Global_Game_Jam,_Inc."
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Global_Game_Jam"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウロボロス"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・ゴールド"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルム・レイ"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageExternalLink","http://ggj.igda.jp/"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalgamejam.org"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://xmlns.com/foaf/0.1/name","グローバルゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_organization"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GGJ_LA_2015.jpg?width=300"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GGJ_LA_2015.jpg"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://xmlns.com/foaf/0.1/homepage","http://www.globalgamejam.org"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/abbreviation","GGJ"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/formation",2008
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/parentOrganization","http://ja.dbpedia.org/resource/Global_Game_Jam,_Inc."
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/regionServed","全世界"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/motto","innovation, creativity, experimentation"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/name","グローバルゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://ja.dbpedia.org/property/website","http://www.globalgamejam.org"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/abbreviation","GGJ"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/formationYear","0030"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/motto","innovation, creativity, experimentation"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/abstract","グローバルゲームジャム（英: Global Game Jam）は年に一回、世界各地で同時開催されるゲームジャムである。 から影響を受け、 国際ゲーム開発者協会(IGDA) Education SIG が「革新・協力・実験」をテーマに、2009年1月30日から2月に1日かけて初開催した。発起人は、、である。各会場では限られた時間の中で、参加者が開発のアイデアを集め、小規模なチームを形成し、創造的で革新的な新しいゲームを世界中の人やコミュニティに発表している。2021年1月にはオンラインイベント形式で、104カ国、585箇所のバーチャルサイトで開催され、28000人が参加し、6000個以上のゲームが開発された。 2013年からGGJはGlobal Game Jam, Incによって運営されている。またグローバルゲームジャムは登録商標である。"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グローバルゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://dbpedia.org/ontology/wikiPageLength",7949
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グローバルゲームジャム?oldid=85548582&ns=0"
"http://ja.dbpedia.org/resource/ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://ja.dbpedia.org/resource/ゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://wikidata.dbpedia.org/resource/Q5570323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://ja.wikipedia.org/wiki/グローバルゲームジャム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グローバルゲームジャム"
