"subject","predicate","object"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/populationAsOf",2005
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hangzhou_Fengshanmen_20120518-05.jpg?width=300"
"http://ja.dbpedia.org/resource/上城区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上城区"
"http://ja.dbpedia.org/resource/上城区","http://xmlns.com/foaf/0.1/homepage","http://www.shangcheng.gov.cn/"
"http://ja.dbpedia.org/resource/上城区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangzhou_Fengshanmen_20120518-05.jpg"
"http://ja.dbpedia.org/resource/上城区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaHangzhouShangcheng.png"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/imageCaption","杭州古城・鳳山門"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/imageMap","ChinaHangzhouShangcheng.png"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/katakana","シャンチョン"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/mapCaption","杭州市中の上城区の位置"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/name","上城区"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/populationTotal",76.6
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/subdivisionName","杭州市"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/subdivisionName","浙江"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/subdivisionType","副省級市"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/website","http://www.shangcheng.gov.cn/"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/postcode",310000
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/adminiDivisionCode",330102
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/areaTotal",108.08
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/areacode",571
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/imageCity","Hangzhou Fengshanmen 20120518-05.jpg"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/pinyin","Shàngchéng"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/simplified","上城"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/traditional","上城"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/abstract","上城区（じょうじょう-く）は中華人民共和国浙江省杭州市に位置する市轄区。南宋の皇城の遺跡の所在地。中国国鉄の杭州駅がある。区内の学校には、、がある。また、杭州古代四大書院（（現在は公園で、聞くところによると梁祝ともに読書した講学の場所）、紫陽書院（現紫陽小学）、求是書院（現浙江大学）、宗文書院（現））がある。浙江省軍区の所在地でもある。"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageLength",1750
"http://ja.dbpedia.org/resource/上城区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上城区?oldid=88909572&ns=0"
"http://ja.dbpedia.org/resource/地級市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/夏衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/娃哈哈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/望江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄19号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄5号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄6号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄7号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州地下鉄9号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州機場軌道快線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/杭県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/毛文龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/浙江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/海潮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/海潮寺_(杭州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/滬杭旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/滬杭線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/白塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/紫陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/胡慶餘堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/鳳凰山_(杭州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://wikidata.dbpedia.org/resource/Q1361610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上城区"
"http://ja.wikipedia.org/wiki/上城区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上城区"
