"subject","predicate","object"
"http://ja.dbpedia.org/resource/はすまる","http://xmlns.com/foaf/0.1/homepage","http://www.sumo-neko.com/%E3%80%80%E3%81%99%E3%82%82%E3%81%86%E3%81%AD%E3%81%93"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/ジャンル","相撲漫画・猫漫画"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/代表作","『すもうねこ』"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/公式サイト","http://www.sumo-neko.com/%E3%80%80%E3%81%99%E3%82%82%E3%81%86%E3%81%AD%E3%81%93"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/名前","はすまる"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/存命人物の出典皆無",2015
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/宣伝",2015
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/活動期間",2010
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/独自研究",2015
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/生地","東京都"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/abstract","はすまる（生年不詳）は、日本の女性漫画家。本名非公開。高校生のときに相撲の魅力に開眼。「相撲部屋の隣にある」という理由で予備校を選ぶほど夢中になる。会社勤務のかたわら、ネコと相撲好きが高じてTwitterで四コマまんが「すもうねこ」を連載。反響を呼び、リブレ出版より『すもうねこ』として刊行される(1〜3巻)。好きな力士は元関脇の水戸泉関（現錦戸親方）。"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageLength",1904
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はすまる?oldid=84866820&ns=0"
"http://ja.dbpedia.org/resource/舞の海秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はすまる"
"http://wikidata.dbpedia.org/resource/Q21019373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はすまる"
"http://ja.wikipedia.org/wiki/はすまる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はすまる"
