"subject","predicate","object"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Protist-stub"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/上界階級なし","ディアフォレティケス"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toxoplasma_gondii_tissue_cyst_in_mouse_brain.jpg?width=300"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toxoplasma_gondii_tissue_cyst_in_mouse_brain.jpg"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/名称","肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/画像キャプション","マウス脳組織中のトキソプラズマシスト"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/色","khaki"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/ドメイン","真核生物"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/上門","アルベオラータ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/学名","Poche, 1913"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/界階級なし","SARスーパーグループ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/亜目","アイメリア亜目"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/亜綱","コクシジウム亜綱"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/目","真コクシジウム目"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/科","肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/綱","（訳語なし）"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/門","アピコンプレックス門"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://purl.org/dc/elements/1.1/description","マウス脳組織中のトキソプラズマシスト"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/colourName","khaki"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/abstract","肉胞子虫科（にくほうしちゅうか、Sarcocystidae）は、アピコンプレックス門に属する科の1つ。コクシジウム類のうち、主として哺乳動物の体内にシストを作る寄生性原生生物をまとめた分類群である。"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageLength",3084
"http://ja.dbpedia.org/resource/肉胞子虫科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肉胞子虫科?oldid=83328124&ns=0"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肉胞子虫科"
"http://wikidata.dbpedia.org/resource/Q3178497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/サルコシスティス亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/サルコシスティス亜科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/サルコシスティス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/サルコシスティス科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/トキソプラズマ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/トキソプラズマ亜科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/トキソプラズマ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/トキソプラズマ科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/住肉胞子虫亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/住肉胞子虫亜科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/住肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/住肉胞子虫科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫亜科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.wikipedia.org/wiki/肉胞子虫科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肉胞子虫科"
