"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチェスラフ・ズードフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイカル湖"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガーリン発射台"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年のソビエト連邦"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.P.コロリョフ_ロケット&スペース_コーポレーション_エネルギア"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ22号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ7K-T"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠不足"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアの声"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ24号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクシェタウ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマース_(宇宙ステーション)"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレス補給船"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・グラズコフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワレーリ・ロズデストベンスキー"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆推進ロケット"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年8月"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ゴルバトコ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ_(ロケット)"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ボリノフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年7月"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦宇宙局"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ19号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ステーション"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_spaceflight"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/crewSize",2
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/spacecraftType","ソユーズ7K-T/A9"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitApoapsis","274.0"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitPeriapsis","246.0"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/launchMass","6800.0"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitsCompleted",790
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/launchDate","--07-06"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/S.P.コロリョフ_ロケット&スペース_コーポレーション_エネルギア"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/name","ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/apsis","gee"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/launchRocket","http://ja.dbpedia.org/resource/ソユーズ_(ロケット)"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/ガガーリン発射台"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/launchSite","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/missionDuration",49
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitInclination",51.6
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitPeriod",89.7
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitReference","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/orbitRegime","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/ボリス・ボリノフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/crewMembers","http://ja.dbpedia.org/resource/ビタリー・ジョロボフ"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/landingDate","--08-24"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/landingSite","コクシェタウ南西200km"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/ソユーズ22号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/ソユーズ19号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://ja.dbpedia.org/property/programme","http://ja.dbpedia.org/resource/ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/abstract","ソユーズ21号(Soyuz 21、ロシア語: Союз 21)は、1976年のソビエト連邦の有人宇宙飛行で、サリュート5号を訪れた3度のミッションのうち最初のものである。 このミッションの目的は主に軍事的なものであったが、科学的なものも含まれた。乗組員のとビタリー・ジョロボフは49日後に地球に帰還し、ミッションは突然終了した。 ミッションが早く終わった正確な理由は多くの議論の対象となっているが、サリュート内の空気が不快な臭いに変わり、緊急脱出したと報じられている。"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageLength",4926
"http://ja.dbpedia.org/resource/ソユーズ21号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソユーズ21号?oldid=83157115&ns=0"
"http://ja.dbpedia.org/resource/ソユーズ22号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ22号","http://ja.dbpedia.org/property/previousMission","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ23号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ24号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズに搭乗した宇宙飛行士の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ビタリー・ジョロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.wikipedia.org/wiki/ソユーズ21号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソユーズ21号"
