"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾信武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾信武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾六一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾六一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾和三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾和三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾和信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾和信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾和宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾和宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾安儔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾安儔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾宣光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾宣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾常美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾常美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正聰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾直建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾直建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾長次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾長次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/本山茂良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/本山茂良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/板垣退助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/板垣退助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
"http://wikidata.dbpedia.org/resource/Q9552762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:乾氏"
