"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/今村雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/仙台放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/伊吹剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/伊吹吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/伊庭剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/伊藤高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/佐藤亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/佐藤晴彦_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/保田有理香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/倉田てつを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/元祖!でぶや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/元祖!でぶや","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/八木優希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/刺客請負人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/刺客請負人","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/前田耕陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/剣幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/加藤久雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/加藤頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/北原雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/千葉哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/原田清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/吉野紗香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/和崎俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/土村芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/城春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/堀内正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/増田広司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/夏原諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大八木凱斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大出俊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大岡忠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大島宇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大森貴人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大江麻理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大河内浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/大高洋夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/太田雅之_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/宅麻伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/安井昌二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/宮内敦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/宮園純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/宮田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/寺尾繁輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/小川拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/小林稔侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/小林隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/小田茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/小酒井円葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/小野友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/山田明郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/岐阜放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/岡あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/岡元次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/岡安由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/岩手朝日テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/峰蘭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/川上哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/工藤堅太郎_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/左とん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/平淑恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/彩輝なお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/徳川宗尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/徳川宗春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/徳川家重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/志乃原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/新潟テレビ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/日下翔平_(子役)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/日本国外で放送された日本のテレビドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/星野マヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/春田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/有森也実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/木下あゆ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/木谷邦臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/本宮泰風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/杉山幸晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/村崎真彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/杜澤泰文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/東啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/松田悟志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/柴田善行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/栗塚旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/梅原真子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/梶芽衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/楠年明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/榎木孝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/櫻井忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/武智健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/武藤敬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/水上保広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/水野久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/水野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/永澤俊矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/永田沙紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/池上リョヲマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/沢田完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/河原崎建三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/河野由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/津嘉山正種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/海野ナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/深夜特撮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/渋江譲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/渡辺大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/渡部大輔_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/瀧川治水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/瑞生桜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/田上晃吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/田中弘史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/田川惠理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/田村亮_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/由地慶伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/白井滋郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/矢松亜由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/矢田清巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/石倉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/石橋保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/福島テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/福島悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/福本清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/秋田放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/稲田龍雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/笹木俊志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/絆体感TV_機動戦士ガンダム_第07板倉小隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/絆体感TV_機動戦士ガンダム_第07板倉小隊","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/縄田雄哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/若林久弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/菅田俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/薗田正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/藤堂新二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/西園寺章雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/西村匡生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/西村和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/辻本一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/辻沢杏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/近童弐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/2000/01/rdf-schema#label","逃亡者 おりん"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/2000/01/rdf-schema#comment","『逃亡者 おりん』（のがれものおりん）は、テレビ東京系列で放送された日本の時代劇。主演は青山倫子。 2006年10月から翌年3月まで第1作である『セガサミーシアター 逃亡者 おりん』が、2012年1月12日の21:00 - 22:48に2時間枠で『逃亡者 おりん最終章』がそれぞれ放送された他、同時に2012年1月17日から3月27日まで毎週火曜日25:30 - 26:00において続編『逃亡者 おりん2』が放送された。"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngrwc"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビドラマ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の時代劇"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマ連動データ放送"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺者を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逃亡を題材とした作品"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサミーグループ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビドラマ"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榎木孝明"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageID",638990
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageRevisionID",88276853
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井滋郎"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田哲也"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門勇"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野友紀"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/逃亡者_おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石彩未"
