"subject","predicate","object"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長幸"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中松山藩"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田三信"
"http://ja.dbpedia.org/resource/荒尾宣就","http://xmlns.com/foaf/0.1/name","荒尾 宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/alias","次郎作（幼名）→宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/alias","主計、志摩（通称）、恕心（号）"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/alias","満正院殿別峯恕心居士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/池田光仲"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/荒尾氏"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/父母","父：荒尾嵩就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/藩","因幡鳥取藩家老"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/生誕","元和6年（1620年）"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/子","養子：秀就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/戒名","満正院殿別峯恕心居士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/妻","正室：池田長幸の娘"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/墓所","鳥取県倉吉市長谷寺"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/改名","次郎作（幼名）→宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/別名","主計、志摩（通称）、恕心（号）"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/死没","--05-16"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/氏名","荒尾 宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://ja.dbpedia.org/property/兄弟","宣就、和田三信、秀就、重就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/abstract","荒尾 宣就（あらお のぶなり）は、江戸時代前期の因幡鳥取藩家老。倉吉荒尾家2代。家中に質素倹約を奨励し、号の恕心と通称の志摩から「恕心志摩」と称された。。"
"http://ja.dbpedia.org/resource/荒尾宣就","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荒尾宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageLength",1224
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荒尾宣就?oldid=81290961&ns=0"
"http://ja.dbpedia.org/resource/荒尾嵩就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/荒尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/荒尾秀就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/荒尾秀就","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/鳥取藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.wikipedia.org/wiki/荒尾宣就","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荒尾宣就"
