"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",69762855
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MNCTV"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラダン・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しないサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲロラ・ブミ・カルティニ・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ・アチェ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・スーパーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSMマカッサル"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンタン_(インドネシア)"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルセマ・マラン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア・ヌサンタラ・シトラ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアラ・インドネシア"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラワルマン・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSMSメダン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルTV_(インドネシア)"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアサッカー協会"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVアステカ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン・アグン・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・シナガ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレマ・インドネシアFC"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメン・パダンFC"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカッサル"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ2011-12"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハジ・アグス・サリム・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシジャプ・ジュパラ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシバ・バントゥル"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシボ・ボジョネゴロ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシラジャ・バンダ・アチェ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセバヤ1927"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラン_(東ジャワ州)"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロ・ビンタン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトジェン・ハジ・スディルマン・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンタンFC"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFCカップ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラパン・バングサ・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウンFC"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パダン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バントゥル"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガ・インドネシア・プレミア・ディヴィジョン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲロラ・ブン・カルノ・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルポ・サリナス"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボジョネゴロ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアサッカー連盟"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCTI"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・マッタラッタ・スタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュパラ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://premierleague.co.id/"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pssi-football.com/id/index.php"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.co.id/"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligaprima.co.id/"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_league"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguish"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indonesia-stub"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドネシアのサッカー"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://xmlns.com/foaf/0.1/homepage","http://premierleague.co.id/"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/champions","http://ja.dbpedia.org/resource/セメン・パダンFC"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/confed","http://ja.dbpedia.org/resource/アジアサッカー連盟"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/confedCup","http://ja.dbpedia.org/resource/AFCカップ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/current",2013
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/domestCup","http://ja.dbpedia.org/resource/ピアラ・インドネシア"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/first",2011
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/founded",2011
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/levels",1
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/mostSuccessfulClub","http://ja.dbpedia.org/resource/セメン・パダンFC"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/name","インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/relegation","http://ja.dbpedia.org/resource/リーガ・インドネシア・プレミア・ディヴィジョン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/season",2011
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/teams",16
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/tv","http://ja.dbpedia.org/resource/アストロ・ビンタン"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/tv","http://ja.dbpedia.org/resource/メディア・ヌサンタラ・シトラ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/tv","グルポ・サリナス"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/website","http://premierleague.co.id/"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://ja.dbpedia.org/property/folded",2013
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/abstract","インドネシア・プレミアリーグ (インドネシア語: Liga Prima Indonesia、英語: Indonesian Premier League、略称：IPL) はインドネシアサッカー協会が運営したインドネシア国内最上位のサッカーリーグである。"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageLength",2884
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドネシア・プレミアリーグ?oldid=69762855&ns=0"
"http://ja.dbpedia.org/resource/エドワード・ジュニア・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/シャーリル・イシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/セメン・パダンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/セメン・パダンFC","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/ハジ・アグス・サリム・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/バリ・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/ピアラ・インドネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/ブルース・ジテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/リーガ1_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/リーガ・インドネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/傑志体育会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.wikipedia.org/wiki/インドネシア・プレミアリーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
