"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の探検家"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロノ・トリガーの登場人物"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クロノ・トリガー"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_characters_in_Chrono_Trigger"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/abstract","ロボ（Robo）は、スクウェアのコンピュータRPG『クロノ・トリガー』に登場する架空のロボット。"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageLength",2396
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロボ_(クロノ・トリガー)?oldid=79296645&ns=0"
"http://ja.wikipedia.org/wiki/ロボ_(クロノ・トリガー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
