"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲学校及聾唖学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸学校通則"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒弟学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制医学専門学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年の法"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制女子専門学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制小学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制歯科医学専門学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制薬学専門学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立学校設置法"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧教育法令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学専門部_(旧制)"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年代"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制高等学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校図書館"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡制"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年に廃止された法"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arinori_Mori_2.jpg"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業学校_(近代期)"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明六社"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分科大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年訓練所"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各種学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校教員養成所令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子高等師範学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初等教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろう者"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森有礼"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法講習所"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範教育令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関の法令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官立"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中橋徳五郎"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等農業学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄附財産ヲ以テ設置スル官立公立学校ニ関スル件"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧官立大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害者"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校教員養成所"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等中学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等中学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等商業学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年訓練所令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森有礼"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制大学"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学校制度の変遷"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣制度"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等工業学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等師範学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
