"subject","predicate","object"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャルワーク関連の人物"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴原浦子"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三川村_(広島県)"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋美術史"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島遊廓"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年代"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働争議"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀日本人名事典"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会主義の人物"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青巧社"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田エイ"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田万清臣"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野宗秀"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術品"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋梁"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/crid/1050001202449026304%7Clast=%E6%A8%8B%E4%B8%8A%7Cfirst=%E6%81%B5%E7%BE%8E%E5%AD%90%7Ctitle=%E6%88%A6%E5%89%8D%E5%A4%A7%E9%98%AA%E3%81%AE%E3%83%AA%E3%83%97%E3%83%AD%E3%83%80%E3%82%AF%E3%83%86%E3%82%A3%E3%83%B4%E3%83%BB%E3%83%98%E3%83%AB%E3%82%B9&%E3%83%A9%E3%82%A4%E3%83%84"
"http://ja.dbpedia.org/resource/田万明子","http://xmlns.com/foaf/0.1/name","田万 明子"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/ふりがな","たまん あきこ"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/氏名","田万 明子"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/没年月日","--04-21"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/活動期間",1910
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/生年月日","--05-20"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/活動拠点","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/活動拠点","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/肩書き","無産婦人同盟大阪支部を結成し、委員長。"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/団体","無産婦人同盟大阪支部、無産者産婆会"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/安田女子大学"
"http://ja.dbpedia.org/resource/田万明子","http://ja.dbpedia.org/property/生誕地","広島県安佐郡三川村"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/title","無産婦人同盟大阪支部を結成し、委員長。"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageLength",1964
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田万明子?oldid=91095681&ns=0"
"http://ja.dbpedia.org/resource/田万明子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田万明子"
"http://ja.dbpedia.org/resource/田万清臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田万明子"
"http://wikidata.dbpedia.org/resource/Q113568600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田万明子"
"http://ja.wikipedia.org/wiki/田万明子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田万明子"
