"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲った蝶番"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面劇場の殺人"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲目の理髪師"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ディクスン・カー"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソロジー"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子収集狂事件"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学博士"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン校"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザー・グース"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理小説の登場人物"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学士"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリオール・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・メリヴェール"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣の八"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死者はよみがえる"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジョン・ドヌール勲章"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編纂"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の探偵"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・ディクスン・カー"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑のカプセルの謎"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニスコートの殺人"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした小説"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のひじの家"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理小説のシリーズ"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン警視庁"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死時計"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の隠れ家"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガース"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つの棺"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・バウチャー"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーター・ディクスン"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諜報活動"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明かりの闇"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカンシャー"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/abstract","ギデオン・フェル（ギディオン・フェルとも。Gideon Fell。）は、ジョン・ディクスン・カー作の推理小説に登場する架空の名探偵。イギリス人。 ギデオン・フェルは、カーター・ディクスン名義によるヘンリー・メリヴェール卿（通称H・M）と並ぶカー作品を代表する探偵である。通常はフェル博士と呼ばれている。『三つの棺』における「密室講義」でも知られる。初登場は『魔女の隠れ家』。他の代表的な登場作品は『帽子収集狂事件』『死者はよみがえる』『曲った蝶番』など。"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageLength",3166
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギデオン・フェル?oldid=87892656&ns=0"
"http://ja.dbpedia.org/resource/コオル老王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ジョン・ディクスン・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/テニスコートの殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ヘンリー・メリヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ポール・アルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/三つの棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/三月ウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/剣の八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/密室殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/帽子収集狂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/曲った蝶番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/死者はよみがえる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/盲目の理髪師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/緑のカプセルの謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/魔女の隠れ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/鯉ヶ窪学園探偵部シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://wikidata.dbpedia.org/resource/Q2527546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギディオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギディオン・フェル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/フェル博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/フェル博士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.wikipedia.org/wiki/ギデオン・フェル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギデオン・フェル"
