"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC-M8_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y染色体ハプログループ"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビル人"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中石器時代"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_haplogroup"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Y-DNA"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/ancestor","http://ja.dbpedia.org/resource/ハプログループC1a_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haplogroup_C_(Y-DNA)_migration.png?width=300"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cro-Magnon_migration.gif"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haplogroup_C_(Y-DNA)_migration.png"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/name","C1a2"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/mutations","V20"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://ja.dbpedia.org/property/originPlace","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/abstract","ハプログループC-V20 (Y染色体)（ハプログループC-V20 (Yせんしょくたい)、英: Haplogroup C-V20 (Y-DNA)）、系統名称ハプログループC1a2とは分子人類学において人類の父系を示すY染色体ハプログループ（型集団）の分類で、ハプログループC1の下位群C1aのうち「V20,V184」によって定義されるグループである。日本固有のハプログループC-M8 (Y染色体)とは姉妹群に当たる。ヨーロッパ等にごく低頻度に分布する。"
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://dbpedia.org/ontology/wikiPageLength",3926
"http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハプログループC1a2_(Y染色体)?oldid=75507561&ns=0"
"http://ja.dbpedia.org/resource/ハプログループC_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/ハプログループI_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/不完全遺伝子系統仕分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/人種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/先史ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.dbpedia.org/resource/線帯文土器文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://wikidata.dbpedia.org/resource/Q41326914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
"http://ja.wikipedia.org/wiki/ハプログループC1a2_(Y染色体)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハプログループC1a2_(Y染色体)"
