"subject","predicate","object"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業地域"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年国勢調査"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の町名"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青果"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問屋"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果物"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/古湊通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神戸市中央区の地名"
"http://ja.dbpedia.org/resource/古湊通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/古湊通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/古湊通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古湊通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/abstract","古湊通（こみなとどおり）は兵庫県神戸市中央区の町名。現行行政地名は古湊通一丁目及び古湊通二丁目。郵便番号650-0026。"
"http://ja.dbpedia.org/resource/古湊通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古湊通"
"http://ja.dbpedia.org/resource/古湊通","http://dbpedia.org/ontology/wikiPageLength",1955
"http://ja.dbpedia.org/resource/古湊通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古湊通?oldid=88123279&ns=0"
"http://ja.dbpedia.org/resource/湊東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古湊通"
"http://ja.dbpedia.org/resource/生田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古湊通"
"http://ja.dbpedia.org/resource/相生町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古湊通"
"http://ja.dbpedia.org/resource/相生町_(神戸市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/古湊通"
"http://wikidata.dbpedia.org/resource/Q11411430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古湊通"
"http://ja.wikipedia.org/wiki/古湊通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古湊通"
