"subject","predicate","object"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨核球"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスピリン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤血球"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄増殖性疾患"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシカルバミド"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリスロポエチン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:血液疾患"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性骨髄性白血病"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造血幹細胞"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABL1"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗血小板剤"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融合遺伝子"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリチン"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末梢血"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:増殖性疾患"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグレリド"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_disease"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICDO"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/diseasesdb",4522
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/emedicinesubj","med"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/emedicinetopic",2266
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/icd","D47.3"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/icd","D75.2"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/icd",238.71000000000000796
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/icd",","
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/medlineplus",543
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/meshid","D013920"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/name","Essential thrombocythaemia"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://ja.dbpedia.org/property/omim",187950
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/abstract","本態性血小板血症（ほんたいせい・けっしょうばんけっしょう、英名Essential thrombocythemia またはEssential thrombocytosis）とは、骨髄増殖性疾患の一つで造血幹細胞レベルの異常から主に血小板が著しく増加する血液疾患(骨髄増殖性腫瘍のひとつ)である。（ICD-10 D75.2, D47.3） 原発性血小板血症や特発性血小板増加症、血小板増多症あるいは単に血小板血症と呼ばれることもある。"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://dbpedia.org/ontology/wikiPageLength",12956
"http://ja.dbpedia.org/resource/本態性血小板血症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本態性血小板血症?oldid=90847546&ns=0"
"http://ja.dbpedia.org/resource/本態性血小板血症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本態性血小板血症"
"http://ja.dbpedia.org/resource/白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/脾腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/骨髄増殖性腫瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/骨髄線維症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/好中球アルカリホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/Essential_thrombocythemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/Essential_thrombocythemia","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/Essential_thrombocytosis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/Essential_thrombocytosis","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/原発性血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/原発性血小板血症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板増加症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板増加症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板増多症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板増多症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.dbpedia.org/resource/血小板血症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本態性血小板血症"
"http://ja.wikipedia.org/wiki/本態性血小板血症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本態性血小板血症"
