"subject","predicate","object"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/金田兼次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/金田兼次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/金田兼次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/abstract","金田 兼次郎（かねだ けんじろう、1844年10月26日（弘化元年甲辰9月15日）- 1914年（大正3年）1月15日）は、江戸時代末期（幕末）から明治時代、大正時代の彫刻家。象牙を主に扱った。"
"http://ja.dbpedia.org/resource/金田兼次郎","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/金田兼次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金田兼次郎?oldid=89674370&ns=0"
"http://ja.dbpedia.org/resource/金田兼次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金田兼次郎"
"http://wikidata.dbpedia.org/resource/Q112240234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金田兼次郎"
"http://ja.wikipedia.org/wiki/金田兼次郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金田兼次郎"
