"subject","predicate","object"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg?width=300"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.coujo.de/ib2/index.php%3Fact=module&module=include&incl_name=download"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/ライセンス","フリーウェア"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/公式サイト","http://www.coujo.de/ib2/index.php%3Fact=module&module=include&incl_name=download"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/名称","ImgTool Classic"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/最新版",0.91000000000000003109
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/最新版発表日","--01-06"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/特筆性","--03-26"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/独自研究","--03-26"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/種別","DVDイメージファイル作成ソフト"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/開発元","CouJo"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://ja.dbpedia.org/property/スクリーンショット","http://ja.dbpedia.org/resource/ファイル:Gthumb.svg"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/abstract","ImgTool ClassicとはDVD DecrypterやDVDFab HD Decrypterなどで抽出したVOB、IFO、BUPで構成されるDVDファイルからISOイメージファイルやIMGファイルを作成するフリーウェアである。 なお、日本では、2012年6月20日に、DVDなどに用いられる「CSS」などの暗号型技術を、著作権法上の対象となる「技術的保護手段」に追加するDVDのリッピングの違法化を盛り込んだ著作権改正法案が可決されている。これに伴い、CSS等の保護技術を回避してのDVDのリッピングは私的複製の対象外となり違法行為となる（ただし、CSS等の保護技術が使われていないDVDのリッピングについては、改正後も従来と変わりはない）。CSSを回避するプログラム・装置を提供することについても規制され、刑罰の対象となる。よって、市販のDVDからDVD DecrypterやDVDFab HD Decrypterなどで抽出したデータを書き込む行為も違法である。"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/latestReleaseVersion","0.91.7"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageLength",2214
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ImgTool_Classic?oldid=62141956&ns=0"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ImgTool_Classic"
"http://wikidata.dbpedia.org/resource/Q11224711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ImgTool_Classic"
"http://ja.wikipedia.org/wiki/ImgTool_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ImgTool_Classic"
