"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンスを題材とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小池修一郎"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageID",3229116
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageRevisionID",85364337
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御織ゆみ乃"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタンゴ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠ひびき"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小池修一郎"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VJA"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞風りら"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚あき"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田景子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春馬誉貴子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相井美由紀"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝柴次朗"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村信一"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門清邦"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛華みれ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・レビューIV"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風緒いぶき"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・レビュー'99"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水夏希"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋泰弘"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切江勝"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳奈穂子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福尾晋吾"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村康久"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐正人"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇学"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日劇場"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチン系フランス人"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友カード"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻咲梨乃"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩吹真央"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセンテ・ブラスコ・イバニェス"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱野文宏"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の舞台作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画家を主人公とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田優子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚管弦楽団"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩乃かなみ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代のミュージカル"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々田愛一郎"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛を扱った舞台作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛華みれ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田勇吾"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村淳"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビセンテ・ブラスコ・イバニェス"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池修一郎"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎亮子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷盛雄"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥れい"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星原美沙緒"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広森守"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭寿とむ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本久美子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンスを題材とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森照実"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚舞台"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専科_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院撤也"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊央里直加"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國包洋子"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKARAZUKA1000days劇場"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:留学生を主人公とした作品"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國眼隆一"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-stub"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/abstract","『タンゴ・アルゼンチーノ』は宝塚歌劇団のミュージカル作品。花組公演。形式名は宝塚・東京は「住友VISAシアター ミュージカル・アラベスク」、中日劇場公演は「ミュージカル・アラベスク」。宝塚・東京における本公演と中日劇場公演は17場。 脚本・演出は小池修一郎。併演作品は宝塚・東京における本公演が『ザ・レビュー'99』、中日劇場公演が『ザ・レビューIV』。"
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://dbpedia.org/ontology/wikiPageLength",3907
"http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タンゴ・アルゼンチーノ?oldid=85364337&ns=0"
"http://ja.dbpedia.org/resource/一原けい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/仙堂花歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/壮一帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ出演歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/大谷盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/大鳥れい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/宮脇学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/小柳奈穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/小池修一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/彩乃かなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/彩吹真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/悠真倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/星原美沙緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/有村淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/未涼亜希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/桜一花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/植田景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/水夏希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/渚あき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/瀬奈じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/磯野千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/華形ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/蘭寿とむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.dbpedia.org/resource/CHIHARU_(メイクアップアーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://wikidata.dbpedia.org/resource/Q22129629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
"http://ja.wikipedia.org/wiki/タンゴ・アルゼンチーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タンゴ・アルゼンチーノ"
