"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIGAスクール構想"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の公立中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県中学校一覧"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノボ"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイヤマダ"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーエプソン"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職場体験"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.matsumoto.nagano.jp/kodomo/gimukyoiku/shochu/junior_high_school/j_metoba/index.html"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://xmlns.com/foaf/0.1/homepage","http://www.city.matsumoto.nagano.jp/kodomo/gimukyoiku/shochu/junior_high_school/j_metoba/index.html"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/分校","あさひ分校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/公式サイト","松本市公式HP内"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/所在地","長野県松本市大字原1085番地2"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/経度秒",2
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/緯度秒",40
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/郵便番号",390
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/中学校コード","1.20220200038E11"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/校名","松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/設立年月日",1951
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/abstract","松本市立女鳥羽中学校（まつもとしりつ めとばちゅうがっこう）は、長野県松本市原にある公立の中学校。愛称は「女中」（めっちゅう）。"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://dbpedia.org/ontology/wikiPageLength",4564
"http://ja.dbpedia.org/resource/松本市立女鳥羽中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本市立女鳥羽中学校?oldid=91829064&ns=0"
"http://ja.dbpedia.org/resource/松本市立本郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/松本市立波田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/田中隼磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.dbpedia.org/resource/長野県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
"http://ja.wikipedia.org/wiki/松本市立女鳥羽中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本市立女鳥羽中学校"
