"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年生"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソノラ州"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北アメリカ探検家"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ・カリフォルニア"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1796年没"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルイスオビスポ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパル・デ・ポルトラ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパス_(バハ・カリフォルニア・スル州)"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の歴史"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンレアンドロ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラス・カリフォルニアス"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・エスパーニャ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀スペインの人物"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチューカ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ペルーズ伯ジャン＝フランソワ・ド・ガロー"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレト_(バハ・カリフォルニア・スル州)"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの軍人"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントレー"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの探検家"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド川"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ湾"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオック_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマ"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/expeditiontosanf02fage%7Ctitle=Expedition"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coloradoriverca00priegoog%7Ctitle=The"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カリフォルニア州知事"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/abstract","ペドロ・ファヘス・バレタ（スペイン語: Pedro Fages Baleta、カタルーニャ語: Pere Fages i Beleta、1730年 - 1796年）は、スペインの軍人・探検家で、アルタ・カリフォルニアの総督（任期1770-1774、1782-1790年）。"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://dbpedia.org/ontology/wikiPageLength",4274
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペドロ・ファヘス?oldid=87082239&ns=0"
"http://ja.dbpedia.org/resource/ペドロ・ファヘス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペドロ・ファヘス"
"http://ja.dbpedia.org/resource/ラス・カリフォルニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
"http://ja.wikipedia.org/wiki/ペドロ・ファヘス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペドロ・ファヘス"
