"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋本奈緒美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/秋本奈緒美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/糸魚川祐三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/糸魚川祐三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/花村四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/花村四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋弥太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋弥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋義希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/高橋義希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/CANDLE_JUNE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/CANDLE_JUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3851309
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",70213515
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","松商学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:松商学園高等学校出身の人物?oldid=70213515&ns=14"
"http://wikidata.dbpedia.org/resource/Q61008022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松商学園高等学校出身の人物"
