"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヤーコプ・ディレン"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立科学アカデミー"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューガーデン"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_bartram00.jpg"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_bartram00.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_bartram00.jpg"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/abstract","ジョン・バートラム（John Bartram、1699年3月23日 – 1777年9月22日）はアメリカ合衆国の植物学者、園芸家、植物収集家である。"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageLength",4437
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・バートラム?oldid=87738272&ns=0"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・バートラム"
"http://ja.dbpedia.org/resource/セントジョンズ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/トーマス・セイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ハンフリー・マーシャル_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ペール・カルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/マーク・ケイツビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/ルバーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バートラム"
"http://ja.wikipedia.org/wiki/ジョン・バートラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・バートラム"
