"subject","predicate","object"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南薩台地"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地質学"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/abstract","コラは、九州の薩摩半島南部に見られる火山灰からなる土壌。特に南薩台地、知覧盆地、川辺盆地に広く分布し、0.2 - 0.5メートルにおよぶ地層をなしている。「コラ」の名称は、地元で「固い物」あるいは「かたまり」を意味する言葉に由来する。"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://dbpedia.org/ontology/wikiPageLength",840
"http://ja.dbpedia.org/resource/コラ_(地質)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コラ_(地質)?oldid=66502419&ns=0"
"http://ja.dbpedia.org/resource/コラ_(地質)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コラ_(地質)"
"http://ja.dbpedia.org/resource/コラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://ja.dbpedia.org/resource/コラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://ja.dbpedia.org/resource/シラス台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://ja.dbpedia.org/resource/南薩台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://ja.dbpedia.org/resource/特殊土壌地帯災害防除及び振興臨時措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://ja.dbpedia.org/resource/開聞岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://wikidata.dbpedia.org/resource/Q11302722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラ_(地質)"
"http://ja.wikipedia.org/wiki/コラ_(地質)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コラ_(地質)"
