"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安南道の交通"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満浦線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/价川駅"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮民主主義人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/alphabet","Choyangtangwang Line"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/hanja","朝陽炭鑛線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/hiragana","ちょうようたんこうせん"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/katakana","チョヤンタングァンソン"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/title","朝陽炭鉱線"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://ja.dbpedia.org/property/chosŏn'gŭl","조양탄광선"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/abstract","朝陽炭鉱線（チョヤンタングァンせん）は、朝鮮民主主義人民共和国平安南道价川市にある价川駅から朝陽炭鉱駅までを結ぶ鉄道路線である。"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://dbpedia.org/ontology/wikiPageLength",1546
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝陽炭鉱線?oldid=92192509&ns=0"
"http://ja.dbpedia.org/resource/朝陽炭鉱線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/朝陽炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/朝陽炭鉱駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/満浦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/石間駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.dbpedia.org/resource/石間駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://wikidata.dbpedia.org/resource/Q11378636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝陽炭鉱線"
"http://ja.wikipedia.org/wiki/朝陽炭鉱線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝陽炭鉱線"
