"subject","predicate","object"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前350年"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵塔"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安市の行政区画"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220年"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄初"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao-ling.gov.cn/"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陝西省の行政区画"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/populationAsOf",2003
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/高陵塔.png?width=300"
"http://ja.dbpedia.org/resource/高陵区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高陵区"
"http://ja.dbpedia.org/resource/高陵区","http://xmlns.com/foaf/0.1/homepage","http://www.gao-ling.gov.cn/"
"http://ja.dbpedia.org/resource/高陵区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高陵塔.png"
"http://ja.dbpedia.org/resource/高陵区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaXianGaoling.png"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/高陵塔"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/imageMap","ChinaXianGaoling.png"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/katakana","ガオリン"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/name","高陵区"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/populationTotal",23
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/subdivisionName","陝西"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/subdivisionName","西安市"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/subdivisionType","副省級市"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/website","http://www.gao-ling.gov.cn/"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/postcode",710200
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/adminiDivisionCode",610126
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/areaTotal",294
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/areacode",29
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/carlicense","陝A"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/imageCity","高陵塔.png"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/pinyin","Gāolíng"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/simplified","高陵"
"http://ja.dbpedia.org/resource/高陵区","http://ja.dbpedia.org/property/traditional","高陵"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/abstract","高陵区（こうりょう-く）は、中華人民共和国陝西省西安市に位置する市轄区。"
"http://ja.dbpedia.org/resource/高陵区","http://dbpedia.org/ontology/wikiPageLength",1648
"http://ja.dbpedia.org/resource/高陵区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高陵区?oldid=90252792&ns=0"
"http://ja.dbpedia.org/resource/苻雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陸県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陸県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陵県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陵区"
"http://ja.dbpedia.org/resource/高陵県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高陵区"
"http://ja.wikipedia.org/wiki/高陵区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高陵区"
