"subject","predicate","object"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック廟"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディオラヌム"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオクレティアヌス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオクレティアヌス宮殿"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウァレンティニアヌス3世"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドリアヌス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウスの記念柱"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/520年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダー"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3世紀"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3世紀の危機"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング朝ルネサンス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシリカ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルマティア"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ロレンツォ聖堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック大王"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカラ浴場"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルム・ロマヌム"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神殿"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌス1世"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/476年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタブラチュア"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌスの凱旋門"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ勅令"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルミラ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌスの公衆浴場"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アギオス・ディミトリオス聖堂_(テッサロニキ)"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマイヤ・モスク"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教会建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴィターレ聖堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築様式"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ローマ帝国"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ゴート族"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/537年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールベック"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン人"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウァレンス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/293年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/480年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタキヤ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/295年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリーア"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/330年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォールト"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルマエ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル神殿"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッラ・プラキディア廟堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマの公衆浴場"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン美術"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタポリナーレ・イン・クラッセ聖堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタポリナーレ・ヌオヴォ聖堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリック宮殿"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエント"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミナートゥス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノリウス廟堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/395年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/490年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルム"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/451年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープルの城壁"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mausoleo_di_Galla_Placidia,_Ravenna_(interno).png"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハギア・ソフィア大聖堂"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープルの陥落"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/453年"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴェンナ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク建築"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドシウス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノポリス"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン人の大移動"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラルキア"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート族"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セプティミウス・セウェルスの凱旋門"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築史"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleo_di_Galla_Placidia,_Ravenna_(interno).png?width=300"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocletian's_Palace_(original_appearance).jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peristyle,_Split_1.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaracallaThermae.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AgiosDimitriosinner.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milano_Lorenzomaggiore.01.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baalbek-Layout.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Umayyad_Mosque_Interior.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Theodoric's_Palace_-_Sant'Apollinare_Nuovo_-_Ravenna_2016_(crop).jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna_BW_4.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_5.png"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Theodosius_Istanbul_March_2008_(18).jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleo_di_Galla_Placidia,_Ravenna_(interno).png"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleo_di_teodorico,_esterno_01.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauselo_Galla_Placidia,_esterno.jpg"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/abstract","末期ローマ建築（まっきローマけんちく）とは、ローマ帝国末期及び古代末期における建築様式・手法の呼称。テトラルキア期のローマ帝国や西ローマ帝国、東ローマ帝国、及び東ゴート王国をはじめとする古代末期の諸国家で用いられた。本来、ローマ建築の一部であるが、実際はそれ以前のヘレニズム期の建築様式を美の規範としていた建築とは異なる色合いを帯びるため、ローマ帝国最盛期までのローマ建築とは別途の建築様式と言える。この時期、ローマ建築の優れた技法・技術はや西ローマ帝国の崩壊の過程で失われていき、建築活動も停滞するが、後のカロリング・ルネサンスやロマネスク建築などに影響を与える様式が形成された。初期キリスト教建築の教会堂には末期ローマ建築が用いられ、主要な建築物にはラヴェンナのガッラ・プラキディア廟堂などがある。"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://dbpedia.org/ontology/wikiPageLength",6010
"http://ja.dbpedia.org/resource/末期ローマ建築","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/末期ローマ建築?oldid=91972938&ns=0"
"http://ja.dbpedia.org/resource/末期ローマ建築","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/末期ローマ建築"
"http://wikidata.dbpedia.org/resource/Q97196505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/末期ローマ建築"
"http://ja.wikipedia.org/wiki/末期ローマ建築","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/末期ローマ建築"
