"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ市"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア建築大学"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ大学"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ・ラ・サピエンツァ大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_(Bologna,_1976)_-_BEIC_6333320.jpg?width=300"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオナルド・ベネーヴォロ"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_(Bologna,_1976)_-_BEIC_6333320.jpg"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/abstract","レオナルド・ベネーヴォロ（Leonardo Benevolo、1923年9月25日 - 2017年1月5日）はイタリアの建築史家、建築学者、建築家、建築評論家、都市計画家・研究者。20世紀を代表する建築と都市研究者である。"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageLength",1190
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオナルド・ベネーヴォロ?oldid=83076549&ns=0"
"http://ja.dbpedia.org/resource/建築史家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
"http://ja.dbpedia.org/resource/相模書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
"http://wikidata.dbpedia.org/resource/Q1246708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
"http://ja.wikipedia.org/wiki/レオナルド・ベネーヴォロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ"
