"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J級駆逐艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageID",2324845
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",88183641
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ海軍"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMS_Jupiter_1940_IWM_A_238.jpg"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年進水船"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水式"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ沖海戦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J級駆逐艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタビア"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J級駆逐艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦中のイギリス海軍の喪失艦一覧"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第六〇潜水艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmsjupiter.co.uk"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/ships/hms/jupiter.html"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J級駆逐艦"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Jupiter_1940_IWM_A_238.jpg?width=300"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.75
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.georss.org/georss/point","-6.75 112.1"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.1
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Jupiter_1940_IWM_A_238.jpg"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/abstract","ジュピター (HMS Jupiter, F85) はイギリス海軍の駆逐艦。J級。"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュピター_(駆逐艦)?oldid=88183641&ns=0"
"http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(112.09999847412 -6.75)"
"http://ja.dbpedia.org/resource/スラバヤ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ゼーアドラー_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/テセルの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/デ・ロイテル_(軽巡洋艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ニューカッスル_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/パース_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ファルケ_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ブラック・サージナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/マレー沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ミーディアム作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴォルフ_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第六十潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊百五十六型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/峯雲_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/東洋艦隊_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中のイギリス海軍の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
"http://ja.wikipedia.org/wiki/ジュピター_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュピター_(駆逐艦)"
