"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家運輸安全委員会"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼスレイク_(ワシントン州)"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロットエラー"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラント郡国際空港"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンベア880による航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベア880"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国で発生した航空事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桔梗"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチアンドゴー"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntsb.gov/investigations/AccidentReports/Reports/AAR7011.pdf%7Cyear=1970%7Clanguage=English%7Cformat=PDF%7Cref="
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_aircraft_occurrence"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1969年の航空事故一覧"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JA8025_Convair_CV.880_Japan_A-l_LHR_02SEP63_(6794810645).jpg"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JA8025_Convair_CV.880_Japan_A-l_LHR_02SEP63_(6794810645).jpg?width=300"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.22499847412109375
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.georss.org/georss/point","47.225 -119.30277777777778"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.3027801513671875
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/aircraftName","KIKYO"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/コンベア880"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/caption","同型機のコンベア CV880"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/crew",5
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/date","--06-24"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/destination","グラント郡国際空港"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/fatalities",3
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/injuries",2
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/name","日本航空 90便"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/occurrenceType","事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/operator","日本航空"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/origin","グラント郡国際空港"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/site","ワシントン州 モーゼスレイク グラント郡国際空港"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/summary","http://ja.dbpedia.org/resource/パイロットエラー"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/survivors",2
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://ja.dbpedia.org/property/tailNumber","JA8028"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/abstract","日本航空モーゼスレイク墜落事故（にほんこうくうモーゼスレイクついらくじこ）は、1969年6月24日に発生した航空事故である。グラント郡国際空港で訓練飛行を行っていた日本航空90便（コンベア CV880-22M-3）が離陸時に墜落し炎上した。乗員5人中3人が死亡した。事故当時は、エンジンを1基停止させた状態での離陸訓練を行っていた。"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://dbpedia.org/ontology/wikiPageLength",5728
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本航空モーゼスレイク墜落事故?oldid=89726662&ns=0"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本航空モーゼスレイク墜落事故"
"http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.30278015137 47.224998474121)"
"http://ja.dbpedia.org/resource/日本航空羽田空港墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故"
"http://ja.dbpedia.org/resource/航空事故の一覧_(1960年から1979年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故"
"http://ja.dbpedia.org/resource/航空会社別の航空事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故"
"http://wikidata.dbpedia.org/resource/Q86737610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故"
"http://ja.wikipedia.org/wiki/日本航空モーゼスレイク墜落事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本航空モーゼスレイク墜落事故"
