"subject","predicate","object"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/cinematography","陳新寧、姜小輝、劉化医"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/director","張鑫"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/distributor","北京絲賓絲文化伝媒有限公司"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/distributor","無錫広播電視集団"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/distributor","中国電影股份有限公司"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/editing","周影"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/language","日本語"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/language","普通話"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/music","呉旋"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/name","不肯去観音"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/producer","丁宏斌、陳強、趙海城"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/runtime",117
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/starring","李純、聶遠、中泉英雄"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/studio","恵州同人同業投資管理有限公司"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/studio","北京絲賓絲文化伝媒有限公司"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/studio","普陀山風景名勝区管理委員会"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/studio","無錫広播電視集団"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/writer","孫祖平、周開龍"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/ピン音","Bù Kén Qù Guān Yīn"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/漢音読み","ふこうきょかんのん"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/簡体字","不肯去观音"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/繁体字","不肯去觀音"
"http://ja.dbpedia.org/resource/不肯去観音","http://ja.dbpedia.org/property/英文","Avalokitesvara"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/abstract","『不肯去観音』（ふこうきょかんのん、英題：Avalokitesvara）は、2013年製作の中国映画。主演は李純、聶遠、中泉英雄。日本未公開。"
"http://ja.dbpedia.org/resource/不肯去観音","http://dbpedia.org/ontology/wikiPageLength",2011
"http://ja.dbpedia.org/resource/不肯去観音","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不肯去観音?oldid=88902522&ns=0"
"http://ja.dbpedia.org/resource/不肯去観音","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不肯去観音"
"http://ja.dbpedia.org/resource/恵萼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不肯去観音"
"http://ja.dbpedia.org/resource/李純_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不肯去観音"
"http://ja.dbpedia.org/resource/黒木真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不肯去観音"
"http://wikidata.dbpedia.org/resource/Q16078584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不肯去観音"
"http://ja.wikipedia.org/wiki/不肯去観音","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不肯去観音"
