"subject","predicate","object"
"http://ja.dbpedia.org/resource/李東元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李東元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李東煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李東煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李泰植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李泰植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李秀赫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李秀赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李範奭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李範奭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李翰林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李翰林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李鍾賛_(1916年生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/李鍾賛_(1916年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/柳明桓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/柳明桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/権五奎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/権五奎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/沈興善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/沈興善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/潘基文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/潘基文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/玄鴻柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/玄鴻柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/玉満鎬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/玉満鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申尚澈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申尚澈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申應均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申應均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申珏秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申珏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申鉉俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/申鉉俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/白善燁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/白善燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/蔡命新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/蔡命新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/趙顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/趙顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/鄭義溶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/鄭義溶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金世錬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金世錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金弘壹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金弘壹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金星煥_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金星煥_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金桂元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金桂元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金溶植","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金溶植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金炯辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金炯辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金瓊元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金瓊元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金鉉宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/金鉉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/Category:在ドイツ大韓民国大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://ja.dbpedia.org/resource/Category:在中華人民共和国大韓民国大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大使"
"http://wikidata.dbpedia.org/resource/Q7304519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の大使"
