"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島守備軍_(日本軍)"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県警察部"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県警察部"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県庁"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事官"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務官"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県警察部"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県庁"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀬戸市長"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/稲葉俊太郎"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/abstract","稲葉 俊太郎（いなば しゅんたろう、1882年（明治15年）7月1日 - 没年不詳）は、日本の内務官僚。愛知県瀬戸市長。"
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://dbpedia.org/ontology/wikiPageLength",979
"http://ja.dbpedia.org/resource/稲葉俊太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/稲葉俊太郎?oldid=74628935&ns=0"
"http://ja.dbpedia.org/resource/香川県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉俊太郎"
"http://wikidata.dbpedia.org/resource/Q23940493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲葉俊太郎"
"http://ja.wikipedia.org/wiki/稲葉俊太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/稲葉俊太郎"
