"subject","predicate","object"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府裁判所"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Fukuoka_City.svg"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末福岡藩の人物"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大審院判事"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島地方裁判所"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省_(日本)"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡城"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立修猷館高等学校"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統監府の人物"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsushita_Naoyoshi.jpg"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日_(旧暦)"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山亨"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡藩"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤平太郎"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口地方裁判所"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統監府"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市長"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡市長"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsushita_Naoyoshi.jpg?width=300"
"http://ja.dbpedia.org/resource/松下直美","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsushita_Naoyoshi.jpg"
"http://ja.dbpedia.org/resource/松下直美","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Fukuoka_City.svg"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/佐藤平太郎"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/奥山亨"
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/title",30
"http://ja.dbpedia.org/resource/松下直美","http://ja.dbpedia.org/property/years","第4代：1899 - 1905"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/abstract","松下 直美（まつした なおよし、1848年11月26日（嘉永元年11月1日） - 1927年（昭和2年）5月18日）は、福岡市長、大審院判事、司法官僚。"
"http://ja.dbpedia.org/resource/松下直美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松下直美"
"http://ja.dbpedia.org/resource/松下直美","http://dbpedia.org/ontology/wikiPageLength",1716
"http://ja.dbpedia.org/resource/松下直美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松下直美?oldid=91409373&ns=0"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下直美"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下直美"
"http://ja.dbpedia.org/resource/グイド・フルベッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下直美"
"http://ja.wikipedia.org/wiki/松下直美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松下直美"
