"subject","predicate","object"
"http://ja.dbpedia.org/resource/大橋_(大橋川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/奥村隼也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/安来市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/宍道湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/宍道湖サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/小泉八雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/小瀬甫庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/小豆澤亮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/少年_(1969年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/尼子再興軍の雲州侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/山中幸盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県道227号松江しんじ湖温泉停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県道352号宍道湖湖北自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/島根県道37号松江鹿島美保関線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/布部山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/広瀬町_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/彦根城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/敦賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/文化財保存計画協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本100名城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本さくら名所100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本つながるプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本の歴史公園100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本の路面電車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本三大一覧","http://ja.dbpedia.org/property/markTitle","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本名城百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本海テレビジョン放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/日本空手道不動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/明々庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/月山富田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/月山富田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/末次氏_(出雲源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/本多静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松平直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松江しんじ湖温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松江しんじ湖温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松江だんだんプロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松江の町は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/松江城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/松江城","http://www.w3.org/2000/01/rdf-schema#label","松江城"
"http://ja.dbpedia.org/resource/松江城","http://www.w3.org/2000/01/rdf-schema#comment","松江城（まつえじょう）は、現在の島根県松江市殿町に築かれた江戸時代の日本の城。別名・千鳥城。現存天守は国宝、城跡は国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/松江城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwdq"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本100名城"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本さくら名所100選"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存建築のある日本の城跡"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堀尾家"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の城"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の国宝"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県にある国指定の史跡"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江松平家"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江藩"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の歴史"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の建築物"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸亀京極家"
"http://ja.dbpedia.org/resource/松江城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageID",296607
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageRevisionID",90930531
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明々庵"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本100名城"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本さくら名所100選"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祟り"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉覚之丞"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存建築のある日本の城跡"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺八"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江しんじ湖温泉駅"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾氏"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山稲荷神社"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石落とし"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現在"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本さくら名所100選"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現存天守"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本城"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burg_Matsue_Plan.jpg"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木次線"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興雲閣"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆踊り"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堀尾家"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江護国神社"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋川"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし_(列車)"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀郡"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原城"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽水域"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江駅"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝保存法"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋川"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜藩"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsue_castle_outside_and_inside_-_2019_1_4.webm"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピアカミミガメ"
