"subject","predicate","object"
"http://ja.dbpedia.org/resource/名人_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/名人_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/宿曜道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/平安大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/平安将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/惟宗直本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/拾芥抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/日延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/日本語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/本因坊算砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/朱雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/棋士_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/法蔵_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/熊野別当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/白造紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/白鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/薩摩平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/藤原扶幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/藤原文脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/藤氏長者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/行基図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/観世音寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/鍼医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://wikidata.dbpedia.org/resource/Q11371277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二中歴"
"http://ja.wikipedia.org/wiki/二中歴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二中歴"
