"subject","predicate","object"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会稽虞氏"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡允恭"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛潁"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学者"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衢江区"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳城県_(遼寧省)"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州市"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭善果"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隷書"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/612年"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煬帝"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庾自直"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャルチャン県"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/562年"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/615年"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/虞綽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/abstract","虞 綽（ぐ しゃく、562年 - 615年）は、中国の隋の官僚・文学者・書家。字は士裕。本貫は会稽郡余姚県。"
"http://ja.dbpedia.org/resource/虞綽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虞綽"
"http://ja.dbpedia.org/resource/虞綽","http://dbpedia.org/ontology/wikiPageLength",1491
"http://ja.dbpedia.org/resource/虞綽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虞綽?oldid=78608809&ns=0"
"http://ja.dbpedia.org/resource/隋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞綽"
"http://wikidata.dbpedia.org/resource/Q22078640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虞綽"
"http://ja.wikipedia.org/wiki/虞綽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虞綽"
