"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウムチャンネル"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対向流交換系"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能動輸送"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbrown.com/renal/OutLoop.htm"
"http://ja.dbpedia.org/resource/ヘンレループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ヘンレループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:泌尿器系"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1128.png?width=300"
"http://ja.dbpedia.org/resource/ヘンレループ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1128.png"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/abstract","ヘンレループないしヘンレ係蹄 (Henle loop)またはヘンレのループ (Loop of Henle) は、腎臓の近位尿細管の終端部分から遠位尿細管の始まりの部分までを指す。ヘンレループは腎髄質でヘアピンカーブを形成している。この構造には、尿から水とイオンを再吸収する機能がある。これを実現するために髄質部でが利用されており、ドイツ人医師のヤーコプ・ヘンレ(Friedrich Gustav Jakob Henle)によって発見された。"
"http://ja.dbpedia.org/resource/ヘンレループ","http://dbpedia.org/ontology/wikiPageLength",1474
"http://ja.dbpedia.org/resource/ヘンレループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンレループ?oldid=60808737&ns=0"
"http://ja.dbpedia.org/resource/ヘンレループ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンレループ"
"http://ja.dbpedia.org/resource/医学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/尿沈渣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/浸透圧調節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/腎臓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/近位尿細管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/遠位尿細管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/非ステロイド性抗炎症薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレのループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレのループ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレのワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレのワナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレ係蹄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.dbpedia.org/resource/ヘンレ係蹄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンレループ"
"http://ja.wikipedia.org/wiki/ヘンレループ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンレループ"
