"subject","predicate","object"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/澗松美術館?oldid=86560075&ns=0"
"http://ja.dbpedia.org/resource/澗松美術館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.99657440186 37.594203948975)"
"http://ja.dbpedia.org/resource/王帝建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/王隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/申潤福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/蕙園伝神帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/訓民正音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/貞和王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/金得臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/高羲東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.dbpedia.org/resource/高麗王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澗松美術館"
"http://wikidata.dbpedia.org/resource/Q496451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/澗松美術館"
"http://ja.wikipedia.org/wiki/澗松美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/澗松美術館"
