"subject","predicate","object"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市の学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageID",1826192
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839692
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立伊香高等学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinomoto_town_Kinomoto_elem-sch.jpg"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木ノ本駅"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本中学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県小学校一覧"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田慎一郎"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道303号"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之本郵便局"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之本警察署"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本奈穂子"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤勝吾"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市の学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之本地蔵院"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/併合学校","(長浜市立杉野小学校)"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinomoto_town_Kinomoto_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinomoto_town_Kinomoto_elem-sch.jpg"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/所在地","滋賀県長浜市木之本町木之本685-1"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/経度分",13
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/経度秒",41
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/緯度秒",21
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/郵便番号",529
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/校名","長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://ja.dbpedia.org/property/過去校名","(木之本町立木之本小学校)"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/abstract","長浜市立木之本小学校（ながはましりつ きのもとしょうがっこう）は、滋賀県長浜市にある公立小学校。"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageLength",1602
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長浜市立木之本小学校?oldid=91839692&ns=0"
"http://ja.dbpedia.org/resource/長浜市立杉野小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/木之本町立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.dbpedia.org/resource/木之本町立木之本小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
"http://ja.wikipedia.org/wiki/長浜市立木之本小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長浜市立木之本小学校"
