"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本電信電話"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageExternalLink","http://restaurant.novarese.jp/asm/"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://xmlns.com/foaf/0.1/name","旧芦屋郵便局電話事務室"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/postalCode","659-0066"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.georss.org/georss/point","34.73 135.30633333333333"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.306
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/名称","旧芦屋郵便局電話事務室"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/所在地","兵庫県芦屋市大桝町5-23"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/所在地郵便番号",659
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/指定日","--06-28"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/竣工",1929
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/経度分",18
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/経度秒",22.8
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/緯度秒",48
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/上浪朗"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/延床面積",1694.44
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/建築面積",732
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/施工","森田組"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://ja.dbpedia.org/property/文化財指定","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/address","兵庫県芦屋市大桝町5-23"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/buildingEndYear","1929"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/abstract","旧芦屋郵便局電話事務室（きゅうあしやゆうびんきょくでんわじむしつ）は、兵庫県芦屋市大桝町に所在し、かつて電話交換局として使用された歴史的建築物（近代建築）。現在は、結婚式場・レストランの「芦屋モノリス」として利用されている。また、2017年（平成29年）には国の登録有形文化財に登録されている。"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧芦屋郵便局電話事務室"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageLength",2004
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧芦屋郵便局電話事務室?oldid=81422561&ns=0"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.30633544922 34.729999542236)"
"http://ja.dbpedia.org/resource/スクラッチタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室"
"http://wikidata.dbpedia.org/resource/Q85880806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室"
"http://ja.wikipedia.org/wiki/旧芦屋郵便局電話事務室","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室"
