"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/facultySize",55
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/abstract","インディアナ大学ブルーミントン校ロー・スクールはインディアナ州ブルーミントンに所在するロー・スクールであり、インディアナ大学に設置されている2つのロー・スクールのうちの1つである。2008年12月4日、多額の寄付などを通じてインディアナ大学ブルーミントン校ロースクールに貢献のあったMichael S. Maurer氏（JD1967年卒）の名を冠して、Maurer School of Lawと称されることとなった。"
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://dbpedia.org/ontology/wikiPageLength",3805
"http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インディアナ大学ブルーミントン校ロー・スクール?oldid=90851747&ns=0"
"http://ja.dbpedia.org/resource/コルソン・モンゴメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/チャールズ・ホール・ディロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/チャールズ・ホール・ディロン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/トマス・レイ・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/ホーギー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/ロー・スクール_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.dbpedia.org/resource/草薙真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://wikidata.dbpedia.org/resource/Q6023633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
"http://ja.wikipedia.org/wiki/インディアナ大学ブルーミントン校ロー・スクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インディアナ大学ブルーミントン校ロー・スクール"
