"subject","predicate","object"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageID",2903999
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageRevisionID",91697935
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日金曜ナイトドラマの主題歌"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤリング"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺未来"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友達より大事な人"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たむらぱん"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GaoGao_Dance_2014-02-27.png"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木裕_(ミュージシャン)"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剛力彩芽の楽曲"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くやしいけど大事な人"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしわたり淳治"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WARNER"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏賊川市シリーズ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛力彩芽_(アルバム)"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛力彩芽"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いしわたり淳治が制作した楽曲"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上浩太郎"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネックレス"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のシングル"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/ayamegoriki/discography/"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日金曜ナイトドラマ主題歌_2010年代"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:剛力彩芽"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌ネット動画"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GaoGao_Dance_2014-02-27.png?width=300"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaoGao_Dance_2014-02-27.png"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/movie","Dear MY FRIEND"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/movie","up!! up!!"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/movie","あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/剛力彩芽_(アルバム)"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/剛力彩芽"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/bSide","Dear MY FRIEND"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/bSide","up!! up!!"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/chartPosition","*週間12位（オリコン）"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/id",159481
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/id",159482
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/id",159483
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/lastSingle","（2013年）"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/友達より大事な人"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/name","あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/くやしいけど大事な人"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/nextSingle","（2014年）"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/released","--02-26"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/thisSingle","（2014年）"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/thisSingle","あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/いしわたり淳治"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://ja.dbpedia.org/property/writer","Ryosuke""Dr.R""Sakai（作曲）"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/bSide","up!! up!!"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/bSide","Dear MY FRIEND"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/title","あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/abstract","「あなたの100の嫌いなところ」（あなたのひゃくのきらいなところ）は、2014年2月26日にソニー・ミュージックレコーズから発売された剛力彩芽の2枚目のシングル。"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://dbpedia.org/ontology/wikiPageLength",5339
"http://ja.dbpedia.org/resource/あなたの100の嫌いなところ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あなたの100の嫌いなところ?oldid=91697935&ns=0"
"http://ja.dbpedia.org/resource/いしわたり淳治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/くやしいけど大事な人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/くやしいけど大事な人","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.dbpedia.org/resource/たむらぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://wikidata.dbpedia.org/resource/Q17191566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
"http://ja.wikipedia.org/wiki/あなたの100の嫌いなところ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あなたの100の嫌いなところ"
