"subject","predicate","object"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/date",20020528090803
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/title","tea room machiko"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/url","http://www18.ocn.ne.jp/~maccha/"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/ふりがな","おちゃ まちこ"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/受賞","第1回エニックス21世紀マンガ大賞奨励賞（「少年ガンガン 1995ペリー来校」）"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/名前","御茶 まちこ"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/活動期間",1995
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/御茶まちこ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/awardName","第1回エニックス21世紀マンガ大賞奨励賞（「少年ガンガン 1995ペリー来校」）"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/birthYear","0914"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/abstract","御茶 まちこ（おちゃ まちこ、9月14日 - ）は、日本の漫画家。千葉県出身。趣味はK-POPの鑑賞、愛犬と散歩すること。"
"http://ja.dbpedia.org/resource/御茶まちこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御茶まちこ"
"http://ja.dbpedia.org/resource/御茶まちこ","http://dbpedia.org/ontology/wikiPageLength",2356
"http://ja.dbpedia.org/resource/御茶まちこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御茶まちこ?oldid=91739730&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/月刊少年ギャグ王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/松崎武吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/電車男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/めちゃコミックオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/デザート_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ヴァーチャルバトラー仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.dbpedia.org/resource/ドラゴンクエストシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶まちこ"
"http://ja.wikipedia.org/wiki/御茶まちこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御茶まちこ"
