"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリポート"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん診療連携拠点病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(都道府県)"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年開業の施設"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波銀行"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターヘリ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島信用金庫"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュカード"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療従事者"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急医療"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島自動車道"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸淡路鳴門自動車道"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大正銀行"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島線"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の医療機関"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushima_prefectural_central_hospital.JPG"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/患者"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海地震"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島インターチェンジ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵本町"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市銀行"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵本駅"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍住インターチェンジ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中治療室"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検査診断科"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島飛行場"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高徳線"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://tph.pref.tokushima.lg.jp/central/"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://xmlns.com/foaf/0.1/name","Tokushima Prefectural Central Hospital"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://xmlns.com/foaf/0.1/name","徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のドクターヘリ"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳島県災害拠点病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/postalCode","770-8539"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/地方公営企業法","全部適用"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_prefectural_central_hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0754
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.georss.org/georss/point","34.075361111111114 134.52044444444445"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.52
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_prefectural_central_hospital.jpg"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/感染症病床数",5
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/前身","陸軍病院、国立徳島病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/名称","徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/所在地","徳島県徳島市蔵本町一丁目10番地の3"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/所在地郵便番号",770
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/正式名称","徳島県立中央病院"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/管理者","葉久 貴司（院長）"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/英語名称","Tokushima Prefectural Central Hospital"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/開設者","徳島県"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/一般病床数",390
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/二次医療圏","東部I"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/標榜診療科","内科、消化器科、循環器科、呼吸器科、精神科、小児科、外科、心臓血管外科、脳神経外科、整形外科、形成外科、眼科、耳鼻咽喉科、皮膚科、泌尿器科、産婦人科、放射線科、麻酔科、歯科、病理診断科、臨床検査科、救急科"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/許可病床数",460
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/開設年月日",1945
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/職員数",683
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/結核病床数",5
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://ja.dbpedia.org/property/精神病床数",60
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/bedCount",60
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/bedCount",460
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/bedCount",5
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/bedCount",390
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/openingYear","1945"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/abstract","徳島県立中央病院（とくしまけんりつちゅうおうびょういん、英語: Tokushima Prefectural Central Hospital）は、徳島県徳島市蔵本町一丁目にある公立総合病院、徳島県災害拠点病院である。 『県民に親しまれ、信頼される病院になる』を徳島県立中央病院の基本理念とし、緊急時や南海地震など大規模な災害時に備え屋上にドクターヘリが発着出来るヘリポートを完備している。また当院に隣接する徳島大学病院（中央診療棟）とは医療従事者や患者が自由に行き来出来る連絡ブリッジで接続されており、当院および徳島大学病院が位置する徳島市蔵本地区は徳島県における総合メディカルゾーンを形成している。"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://dbpedia.org/ontology/wikiPageLength",2709
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島県立中央病院?oldid=92618592&ns=0"
"http://ja.dbpedia.org/resource/徳島県立中央病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.52044677734 34.075359344482)"
"http://ja.dbpedia.org/resource/徳島県立看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/救命救急センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/第二種感染症指定医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/精神科救急入院料病棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/蔵本元町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/蔵本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/蔵本運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/蔵本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/認知症疾患医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/都道府県立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.dbpedia.org/resource/関西広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://wikidata.dbpedia.org/resource/Q11489905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島県立中央病院"
"http://ja.wikipedia.org/wiki/徳島県立中央病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島県立中央病院"
