"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/2000/01/rdf-schema#label","チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/2000/01/rdf-schema#comment","チェンマイ・ラチャパット大学（英語: Chiang Mai Rajabhat University、公用語表記: มหาวิทยาลัยราชภัฏเชียงใหม่）は、タイ王国チエンマイ県に本部を置くタイ王国の大学。1924年創立、1924年大学設置。タイ王国に40校存在するラチャパット大学のうちの一つである。"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageID",3420505
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageRevisionID",82342626
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文・社会科学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学研究科"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの大学の一覧"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学研究科"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンマイ県"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmru.ac.th"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://xmlns.com/foaf/0.1/name","チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://xmlns.com/foaf/0.1/name","Chiang Mai Rajabhat University"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://xmlns.com/foaf/0.1/homepage","http://www.cmru.ac.th"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/研究科","http://ja.dbpedia.org/resource/文学研究科"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/研究科","http://ja.dbpedia.org/resource/教育学研究科"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.cmru.ac.th"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/国","タイ王国"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/本部所在地","タイ王国チエンマイ県"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/英称","Chiang Mai Rajabhat University"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/創立年",1924
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/大学名","チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/大学設置年",1924
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/科学技術学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/人文・社会科学部"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/abstract","チェンマイ・ラチャパット大学（英語: Chiang Mai Rajabhat University、公用語表記: มหาวิทยาลัยราชภัฏเชียงใหม่）は、タイ王国チエンマイ県に本部を置くタイ王国の大学。1924年創立、1924年大学設置。タイ王国に40校存在するラチャパット大学のうちの一つである。"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェンマイ・ラチャパット大学"
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://dbpedia.org/ontology/wikiPageLength",744
"http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェンマイ・ラチャパット大学?oldid=82342626&ns=0"
"http://ja.wikipedia.org/wiki/チェンマイ・ラチャパット大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェンマイ・ラチャパット大学"
