"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/中山俊宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageID",834761
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageRevisionID",92025140
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くも膜下出血"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門調査員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本吉宣"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学総合政策学部"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田興欣"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井陽之助"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国際問題研究所"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・イグナティエフ"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッキングス研究所"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学出版部"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押村高"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺将人"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小此木政夫"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木誠一郎"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保文明"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際書院"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風行社"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本敏"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院高等部"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷雄一"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根康弘賞"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田英朗"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主任研究員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学者"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府代表部"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員研究員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学大学院国際政治経済学研究科・国際政治経済学部"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnak-lab.sakura.ne.jp/main/home.html"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.jiia.or.jp/CV/index.php%3Fstaff_nakayama"
"http://ja.dbpedia.org/resource/中山俊宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中山俊宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/中山俊宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/中山俊宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中山俊宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中山俊宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/abstract","中山 俊宏（なかやま としひろ、1967年2月14日 - 2022年5月1日）は、日本の国際政治学者。国際政治学博士。慶應義塾大学総合政策学部教授、防衛省参与、青山学院大学国際政治経済学部国際政治学科教授、日本国際問題研究所客員研究員などを務めた。専門は、アメリカ政治外交、アメリカ政治思想。 青山学院大学では、永井陽之助・押村高らに師事。2001年、青山学院大学から『米国共産党研究にみる政治的知識人エートスの変容』で博士（国際政治学）の学位を取得。"
"http://ja.dbpedia.org/resource/中山俊宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中山俊宏"
"http://ja.dbpedia.org/resource/中山俊宏","http://dbpedia.org/ontology/wikiPageLength",4146
"http://ja.dbpedia.org/resource/中山俊宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中山俊宏?oldid=92025140&ns=0"
"http://ja.dbpedia.org/resource/加茂具樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/国際政治チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/峯村健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/戦後70年_ニッポンの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/押村高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/日本の、これから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/日本再建イニシアティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/永井陽之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/篠田英朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/羽場久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/訃報_2022年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/青山学院中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/飯田浩司のOK!_Cozy_up!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/グローバルディベートWISDOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/ビデオニュース・ドットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/国際政治学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.wikipedia.org/wiki/中山俊宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中山俊宏"
