"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清宮克幸"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻池新田駅"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚卓志"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川有広"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市鶴見区の学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東区"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクリエイター"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立野崎高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂坊枝"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府高等学校一覧"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片町線"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見区_(大阪市)"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原徹司"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2025年"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田_(大阪市)"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横堤駅"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-c.ed.jp/matta/"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.osaka-c.ed.jp/matta/"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/校訓","研鑽練磨"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Prefectural_Matta_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Prefectural_Matta_High_School.jpg"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/創立記念日","--06-26"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/学科内専門コース","コミュニケーション専門コース"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/外部リンク","https://www2.osaka-c.ed.jp/matta/"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/所在地","大阪市鶴見区安田1丁目5-49"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/経度秒",14
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/緯度秒",14.1
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/郵便番号",538
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/校名","大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/設立年月日",1975
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://ja.dbpedia.org/property/高校コード",27128
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/abstract","大阪府立茨田高等学校（おおさかふりつ まった こうとうがっこう）は、大阪府大阪市鶴見区にある公立高等学校。"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://dbpedia.org/ontology/wikiPageLength",2527
"http://ja.dbpedia.org/resource/大阪府立茨田高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪府立茨田高等学校?oldid=91818691&ns=0"
"http://ja.dbpedia.org/resource/大阪府立野崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪府道15号八尾茨木線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/大阪府高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/安田_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/手塚卓志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/木本建治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/林家小染_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/桂坊枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/永田隆憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/清宮克幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/清宮克幸","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/第58回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/第62回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/第65回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/関東学院大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/雪の早明戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/鴻池新田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/鶴見区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/ビートたけしのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/茨田高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/茨田高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/茨田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.dbpedia.org/resource/茨田高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
"http://ja.wikipedia.org/wiki/大阪府立茨田高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪府立茨田高等学校"
