"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンレイシ科"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラミツ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果物"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクレン目"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://xmlns.com/foaf/0.1/name","ジャングルサップ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://xmlns.com/foaf/0.1/name","Junglesop"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/目","モクレン目"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/科","バンレイシ科"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/名称","ジャングルサップ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/色","植物界"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/英名","Junglesop"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/学名","&"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/綱階級なし","モクレン類"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/colourName","植物界"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/abstract","ジャングルサップ Anonidium mannii はバンレイシ科の樹木の一種。熱帯アフリカに自生する。果実は非常に大きく食用の果物として扱われる。"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャングルサップ"
"http://ja.dbpedia.org/resource/ジャングルサップ","http://dbpedia.org/ontology/wikiPageLength",2480
"http://ja.dbpedia.org/resource/ジャングルサップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャングルサップ?oldid=53761192&ns=0"
"http://wikidata.dbpedia.org/resource/Q4770012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャングルサップ"
"http://ja.wikipedia.org/wiki/ジャングルサップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャングルサップ"
