"subject","predicate","object"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月_(旧暦)"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍文官"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍少将"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:但馬国の人物"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役種"
"http://ja.dbpedia.org/resource/大島貞恭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大島貞恭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大島貞恭"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/abstract","大島 貞恭（おおしま さだゆき、1842年10月20日（天保13年9月17日） - 1898年（明治31年）3月31日）は、日本の陸軍軍人。最終階級は陸軍少将。幼名・恭次郎。"
"http://ja.dbpedia.org/resource/大島貞恭","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/大島貞恭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大島貞恭?oldid=74131438&ns=0"
"http://ja.dbpedia.org/resource/大島貞薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島貞恭"
"http://ja.dbpedia.org/resource/西南戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島貞恭"
"http://wikidata.dbpedia.org/resource/Q65258152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島貞恭"
"http://ja.wikipedia.org/wiki/大島貞恭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大島貞恭"
