"subject","predicate","object"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小片勝敏"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須坂市"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文化社"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーブックス"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都聖母女学院短期大学"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県須坂園芸高等学校"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本義一"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺聖子"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レグルス文庫"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岩弓枝"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野克比古"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本浩之輔"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎崇"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本苑子"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜美術社"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土村清治"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村推古書院"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/相馬大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相馬大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/abstract","相馬 大（そうま だい、1926年8月28日 - 2011年5月23日）は、日本の詩人・随筆家・国文学者。本名・出川光治。 長野県須坂市出身。旧制上高井農学校（長野県須坂園芸高等学校）を経て、1950年立命館大学文学部日本文学科卒業。京都市立中学校国語教諭を経て、京都聖母女学院短期大学助教授、教授、図書館長を務めた。詩の他、京都文化についての随筆を多く残した。"
"http://ja.dbpedia.org/resource/相馬大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相馬大"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageLength",1549
"http://ja.dbpedia.org/resource/相馬大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相馬大?oldid=92047499&ns=0"
"http://ja.dbpedia.org/resource/藤本浩之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/出川光治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬大"
"http://ja.dbpedia.org/resource/出川光治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相馬大"
"http://ja.wikipedia.org/wiki/相馬大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相馬大"
