"subject","predicate","object"
"http://ja.dbpedia.org/resource/969運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/2015年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/NLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/アウンサンスーチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/アウンサンスーチー","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/アウン・ソー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/アジア・リベラル民主評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/アントニー・ブリンケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/インセイン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ウィンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ウィン・ティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/シャン諸民族民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ソウ・マウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/タン・シュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ティンチョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ティンチョー","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/トゥラ・シュエ・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ノーベル平和賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/バハン郡区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ビルマ連邦社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ヘンリーバンティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ヘンリーバンティオ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ボローニャ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマーの国家顧問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマーの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマーの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマーの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマーの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマー内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマー軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマー連邦共和国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマー連邦共和国暫定政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミャンマー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミン・アウン・フライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ミン・トゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ヤン・ナイン・トゥン_(1970年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/レジスタンス運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/ロヒンギャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/中緬関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/中道左派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/丸山市郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/仏教に対する批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/元首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/国家平和発展評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/国家行政評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/国民民主勢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/国民民主同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主連盟"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/2000/01/rdf-schema#label","国民民主連盟"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/2000/01/rdf-schema#comment","国民民主連盟（こくみんみんしゅれんめい、ビルマ語: အမျိုးသား ဒီမိုကရေစီ အဖွဲ့ချုပ်、英語: National League for Democracy, NLD）は、ミャンマー（ビルマ）に存在する政党。2016年の政権獲得まで、軍事政権、並びにその流れを継ぐ政権の施策に抵抗した点で、ミャンマー最大の反政府組織であった。党首はアウンサンスーチー、中央執行委員会議長は。 かつて存在した亡命政府であるビルマ連邦国民連合政府（NCGUB）の主要構成団体の一つである。"
"http://ja.dbpedia.org/resource/国民民主連盟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250jt"
"http://ja.dbpedia.org/resource/国民民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポピュリズム"
"http://ja.dbpedia.org/resource/国民民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウンサンスーチー"
"http://ja.dbpedia.org/resource/国民民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由保守主義の政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会民主主義の政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageID",46506
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageRevisionID",90097336
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウンサンスーチー"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事政権"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーソート郡"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命政府"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由保守主義の政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家行政評議会"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・ウ"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュリズム"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ社会主義計画党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主主義"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会_(ミャンマー)"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会代表委員会"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンチョー"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈放"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時政府"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウンサンスーチー"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会民主主義の政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・リベラル民主評議会"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8888民主化運動"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家平和発展評議会"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年ミャンマークーデター"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦団結発展党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦団結発展協会"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンミン"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの大統領"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事法廷"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミン・アウン・フライン"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの国家顧問"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護貿易"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党首"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一政府_(ミャンマー)"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイン・セイン"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民統一党_(ミャンマー)"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年ミャンマー総選挙"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由保守主義"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年ミャンマー総選挙"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級大将"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主勢力"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポピュリズム"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年ミャンマー総選挙"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www7b.biglobe.ne.jp/~htunktt/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","https://nld-official.org/en/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nldla.net/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nldla.or.kr/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nldlaaus.org/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nldlanorway.com/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nldofficial.org/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nld-la.org.uk/"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR2"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decrease"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Steady"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Composition_bar"
"http://ja.dbpedia.org/resource/国民民主連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_League_for_Democracy/meta/color"
