"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年進水船"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊十六型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageID",583373
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",89345361
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライタ島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田_(空母)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカイ島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珊瑚海海戦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親潮_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂十一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンネル島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/③計画"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナハン_(DD-354)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル機関"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シー・ミスト"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯市"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコール"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇によるシドニー港攻撃"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散開線"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンストン島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾敬宇"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂十三型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチフリゲート礁"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クェゼリン環礁"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十四潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス_(水上機母艦)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年進水船"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素魚雷"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀ヶ首発射場跡"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニアラ国際空港"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊十六型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキラ島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバ"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリットル空襲"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十一号掃海艇_(2代)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏潮_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラナイ島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデューサ_(工作艦)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲標的"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木直吉"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初風_(駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンドラ"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十二号掃海艇_(2代)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐直治"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊十六型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25mm機銃"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/I-22.htm"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:巡潜"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dm"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.366666793823242188
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.georss.org/georss/point","-11.366666666666667 162.33333333333334"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#long",162.3333282470703125
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/abstract","伊号第二十二潜水艦（いごうだいにじゅうにせんすいかん、旧字体：伊號第二十二潜水艦）は、大日本帝国海軍の伊十六型潜水艦の4番艦。"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://dbpedia.org/ontology/wikiPageLength",6196
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊号第二十二潜水艦?oldid=89345361&ns=0"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(162.33332824707 -11.366666793823)"
"http://ja.dbpedia.org/resource/伊号第二十二潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二十潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第十八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第百二十二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伴勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/初風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/夏潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/川崎造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/特殊潜航艇によるシドニー港攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/真珠湾攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/蒼き鋼のアルペジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/親潮_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/龍田丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊22","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二二潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
"http://ja.wikipedia.org/wiki/伊号第二十二潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊号第二十二潜水艦"
